2012-10-10 12:23:33,782 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/NamedAreas/NamedArea
2012-10-10 12:23:33,782 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/NamedAreas/NamedArea/AreaClass
2012-10-10 12:23:33,782 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Gathering/NamedAreas/NamedArea/AreaClass
2012-10-10 12:23:33,782 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/NamedAreas/NamedArea/AreaName
2012-10-10 12:23:33,782 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Gathering/NamedAreas/NamedArea/AreaName
2012-10-10 12:23:33,782 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/SiteCoordinateSets
2012-10-10 12:23:33,783 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/SiteCoordinateSets/SiteCoordinates
2012-10-10 12:23:33,783 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/SiteCoordinateSets/SiteCoordinates/CoordinatesLatLong
2012-10-10 12:23:33,783 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/SiteCoordinateSets/SiteCoordinates/CoordinatesLatLong/CoordinatesText
2012-10-10 12:23:33,783 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Gathering/SiteCoordinateSets/SiteCoordinates/CoordinatesLatLong/CoordinatesText
2012-10-10 12:23:33,783 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/SiteCoordinateSets/SiteCoordinates/CoordinatesLatLong/LatitudeDecimal
2012-10-10 12:23:33,783 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Gathering/SiteCoordinateSets/SiteCoordinates/CoordinatesLatLong/LatitudeDecimal
2012-10-10 12:23:33,783 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Gathering/SiteCoordinateSets/SiteCoordinates/CoordinatesLatLong/LongitudeDecimal
2012-10-10 12:23:33,784 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Gathering/SiteCoordinateSets/SiteCoordinates/CoordinatesLatLong/LongitudeDecimal
2012-10-10 12:23:33,784 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications
2012-10-10 12:23:33,784 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification
2012-10-10 12:23:33,784 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result
2012-10-10 12:23:33,784 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified
2012-10-10 12:23:33,784 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/HigherTaxa
2012-10-10 12:23:33,784 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/HigherTaxa/HigherTaxon
2012-10-10 12:23:33,785 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/HigherTaxa/HigherTaxon/HigherTaxonName
2012-10-10 12:23:33,785 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/HigherTaxa/HigherTaxon/HigherTaxonName
2012-10-10 12:23:33,785 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/HigherTaxa/HigherTaxon/HigherTaxonRank
2012-10-10 12:23:33,785 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/HigherTaxa/HigherTaxon/HigherTaxonRank
2012-10-10 12:23:33,785 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName
2012-10-10 12:23:33,785 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/FullScientificNameString
2012-10-10 12:23:33,785 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/FullScientificNameString
2012-10-10 12:23:33,786 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised
2012-10-10 12:23:33,786 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological
2012-10-10 12:23:33,786 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/AuthorTeamOriginalAndYear
2012-10-10 12:23:33,786 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/AuthorTeamOriginalAndYear
2012-10-10 12:23:33,786 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/AuthorTeamParenthesisAndYear
2012-10-10 12:23:33,786 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/AuthorTeamParenthesisAndYear
2012-10-10 12:23:33,786 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/GenusOrMonomial
2012-10-10 12:23:33,786 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/GenusOrMonomial
2012-10-10 12:23:33,787 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/SpeciesEpithet
2012-10-10 12:23:33,787 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/SpeciesEpithet
2012-10-10 12:23:33,787 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/SubspeciesEpithet
2012-10-10 12:23:33,787 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Identifications/Identification/Result/TaxonIdentified/ScientificName/NameAtomised/Zoological/SubspeciesEpithet
2012-10-10 12:23:33,787 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MeasurementsOrFacts
2012-10-10 12:23:33,787 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact
2012-10-10 12:23:33,788 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised
2012-10-10 12:23:33,788 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/AppliesTo
2012-10-10 12:23:33,788 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/AppliesTo
2012-10-10 12:23:33,788 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/IsQuantitative
2012-10-10 12:23:33,788 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/IsQuantitative
2012-10-10 12:23:33,788 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/LowerValue
2012-10-10 12:23:33,788 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/LowerValue
2012-10-10 12:23:33,789 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/Method
2012-10-10 12:23:33,789 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/Method
2012-10-10 12:23:33,789 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/UnitOfMeasurement
2012-10-10 12:23:33,789 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/MeasurementsOrFacts/MeasurementOrFact/MeasurementOrFactAtomised/UnitOfMeasurement
2012-10-10 12:23:33,789 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MultiMediaObjects
2012-10-10 12:23:33,789 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MultiMediaObjects/MultiMediaObject
2012-10-10 12:23:33,789 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/MultiMediaObjects/MultiMediaObject
2012-10-10 12:23:33,790 - DEBUG from webapp.cfgtool: potential REP NODE FOUND: /DataSets/DataSet/Units/Unit/MultiMediaObjects/MultiMediaObject
2012-10-10 12:23:33,790 - DEBUG from webapp.cfgtool: active REP NODE FOUND: /DataSets/DataSet/Units/Unit/MultiMediaObjects/MultiMediaObject
2012-10-10 12:23:33,790 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MultiMediaObjects/MultiMediaObject/Context
2012-10-10 12:23:33,790 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/MultiMediaObjects/MultiMediaObject/Context
2012-10-10 12:23:33,790 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/MultiMediaObjects/MultiMediaObject/FileURI
2012-10-10 12:23:33,790 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/MultiMediaObjects/MultiMediaObject/FileURI
2012-10-10 12:23:33,790 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Notes
2012-10-10 12:23:33,790 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Notes
2012-10-10 12:23:33,791 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/RecordBasis
2012-10-10 12:23:33,791 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/RecordBasis
2012-10-10 12:23:33,791 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/Sex
2012-10-10 12:23:33,791 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/Sex
2012-10-10 12:23:33,791 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/SourceID
2012-10-10 12:23:33,791 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/SourceID
2012-10-10 12:23:33,792 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/SourceInstitutionID
2012-10-10 12:23:33,792 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/SourceInstitutionID
2012-10-10 12:23:33,792 - DEBUG from webapp.cfgtool: LIT: /DataSets DataSet/Units/Unit/UnitID
2012-10-10 12:23:33,792 - DEBUG from webapp.cfgtool: OBJ: /DataSets/DataSet/Units/Unit/UnitID
2012-10-10 12:24:06,135 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-10 12:24:06,136 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['id', 'dsa', 'schema', 'root_tablealias', 'static_tablealias', 'action', 'show_all_concepts']
2012-10-10 12:24:06,136 - DEBUG from webapp.cfgtool: Passwd MD5=448318114436766
2012-10-10 12:24:06,136 - DEBUG from webapp.cfgtool: DSA=EntomoAlbertinaGBIF
2012-10-10 12:24:06,136 - DEBUG from webapp.cfgtool: Schema=cmf_ABCD_2.06.xml
2012-10-10 12:24:06,136 - DEBUG from webapp.cfgtool: Action=refresh
2012-10-10 12:24:06,136 - DEBUG from webapp.cfgtool: MD5 password file exists at /var/www/BiocaseProvider_2.4.2/configuration/datasources/EntomoAlbertinaGBIF/.password
2012-10-10 12:24:06,190 - DEBUG from webapp.cfgtool: Read original CMF xml-file /var/www/BiocaseProvider_2.4.2/configuration/datasources/EntomoAlbertinaGBIF/cmf_ABCD_2.06.xml
2012-10-10 12:24:06,368 - DEBUG from webapp.cfgtool: altRootTableAliasSPICE = {}
2012-10-10 12:24:06,369 - DEBUG from webapp.cfgtool: CMF ACTION=None
2012-10-11 20:19:52,813 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-11 20:19:52,821 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['dsa']
2012-10-11 20:19:52,821 - DEBUG from webapp.cfgtool: Passwd MD5=None
2012-10-11 20:19:52,821 - DEBUG from webapp.cfgtool: DSA=RMCA_Amphibians
2012-10-11 20:19:52,821 - DEBUG from webapp.cfgtool: Schema=None
2012-10-11 20:19:52,822 - DEBUG from webapp.cfgtool: Action=None
2012-10-11 20:19:56,606 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-11 20:19:56,606 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['passwd', 'Submit', 'dsa']
2012-10-11 20:19:56,607 - DEBUG from webapp.cfgtool: Passwd MD5=None
2012-10-11 20:19:56,607 - DEBUG from webapp.cfgtool: DSA=RMCA_Amphibians
2012-10-11 20:19:56,607 - DEBUG from webapp.cfgtool: Schema=None
2012-10-11 20:19:56,607 - DEBUG from webapp.cfgtool: Action=None
2012-10-11 20:19:56,607 - INFO from webapp.cfgtool: Initial login with the system password
2012-10-11 20:19:56,607 - DEBUG from webapp.cfgtool: MD5 password file created: 363769649745115
2012-10-11 20:20:35,079 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-11 20:20:35,080 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['dsa']
2012-10-11 20:20:35,080 - DEBUG from webapp.cfgtool: Passwd MD5=None
2012-10-11 20:20:35,080 - DEBUG from webapp.cfgtool: DSA=RMCA_Amphibians
2012-10-11 20:20:35,080 - DEBUG from webapp.cfgtool: Schema=None
2012-10-11 20:20:35,080 - DEBUG from webapp.cfgtool: Action=None
2012-10-11 20:20:39,434 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-11 20:20:39,434 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['passwd', 'Submit', 'dsa']
2012-10-11 20:20:39,434 - DEBUG from webapp.cfgtool: Passwd MD5=None
2012-10-11 20:20:39,434 - DEBUG from webapp.cfgtool: DSA=RMCA_Amphibians
2012-10-11 20:20:39,435 - DEBUG from webapp.cfgtool: Schema=None
2012-10-11 20:20:39,435 - DEBUG from webapp.cfgtool: Action=None
2012-10-11 20:20:39,435 - DEBUG from webapp.cfgtool: System password login failed. Current system password in file /var/www/BiocaseProvider_2.4.2/configuration/configtool/.configuration is c0l;s&;m
2012-10-11 20:20:39,441 - DEBUG from webapp.cfgtool: Using also PSF /var/www/BiocaseProvider_2.4.2/configuration/datasources/RMCA_Amphibians/provider_setup_file.xml for cfgtool password
2012-10-11 20:20:39,441 - INFO from webapp.cfgtool: Failed login for dsa RMCA_Amphibians
2012-10-11 20:20:44,899 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-11 20:20:44,900 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['dsa']
2012-10-11 20:20:44,900 - DEBUG from webapp.cfgtool: Passwd MD5=None
2012-10-11 20:20:44,900 - DEBUG from webapp.cfgtool: DSA=RMCA_Amphibians
2012-10-11 20:20:44,900 - DEBUG from webapp.cfgtool: Schema=None
2012-10-11 20:20:44,900 - DEBUG from webapp.cfgtool: Action=None
2012-10-11 20:20:48,530 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-11 20:20:48,530 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['passwd', 'Submit', 'dsa']
2012-10-11 20:20:48,530 - DEBUG from webapp.cfgtool: Passwd MD5=None
2012-10-11 20:20:48,530 - DEBUG from webapp.cfgtool: DSA=RMCA_Amphibians
2012-10-11 20:20:48,530 - DEBUG from webapp.cfgtool: Schema=None
2012-10-11 20:20:48,530 - DEBUG from webapp.cfgtool: Action=None
2012-10-11 20:20:48,531 - INFO from webapp.cfgtool: Initial login with the system password
2012-10-11 20:20:48,531 - DEBUG from webapp.cfgtool: MD5 password file created: 112151148375073
2012-10-11 20:21:16,493 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-11 20:21:16,493 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['passwd', 'Submit', 'dsa']
2012-10-11 20:21:16,493 - DEBUG from webapp.cfgtool: Passwd MD5=None
2012-10-11 20:21:16,494 - DEBUG from webapp.cfgtool: DSA=RMCA_Amphibians
2012-10-11 20:21:16,494 - DEBUG from webapp.cfgtool: Schema=None
2012-10-11 20:21:16,494 - DEBUG from webapp.cfgtool: Action=None
2012-10-11 20:21:16,494 - INFO from webapp.cfgtool: Initial login with the system password
2012-10-11 20:21:16,494 - DEBUG from webapp.cfgtool: MD5 password file created: 665321453039869
2012-10-11 20:21:23,714 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-11 20:21:23,715 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['dsa']
2012-10-11 20:21:23,715 - DEBUG from webapp.cfgtool: Passwd MD5=None
2012-10-11 20:21:23,715 - DEBUG from webapp.cfgtool: DSA=RMCA_Amphibians
2012-10-11 20:21:23,715 - DEBUG from webapp.cfgtool: Schema=None
2012-10-11 20:21:23,715 - DEBUG from webapp.cfgtool: Action=None
2012-10-11 20:21:27,133 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-11 20:21:27,133 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['passwd', 'Submit', 'dsa']
2012-10-11 20:21:27,133 - DEBUG from webapp.cfgtool: Passwd MD5=None
2012-10-11 20:21:27,133 - DEBUG from webapp.cfgtool: DSA=RMCA_Amphibians
2012-10-11 20:21:27,133 - DEBUG from webapp.cfgtool: Schema=None
2012-10-11 20:21:27,134 - DEBUG from webapp.cfgtool: Action=None
2012-10-11 20:21:27,134 - INFO from webapp.cfgtool: Initial login with the system password
2012-10-11 20:21:27,134 - DEBUG from webapp.cfgtool: MD5 password file created: 333461884136930
2012-10-11 20:22:18,865 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-11 20:22:18,865 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['passwd', 'Submit', 'dsa']
2012-10-11 20:22:18,865 - DEBUG from webapp.cfgtool: Passwd MD5=None
2012-10-11 20:22:18,865 - DEBUG from webapp.cfgtool: DSA=RMCA_Amphibians
2012-10-11 20:22:18,865 - DEBUG from webapp.cfgtool: Schema=None
2012-10-11 20:22:18,865 - DEBUG from webapp.cfgtool: Action=None
2012-10-11 20:22:18,866 - INFO from webapp.cfgtool: Initial login with the system password
2012-10-11 20:22:18,866 - DEBUG from webapp.cfgtool: MD5 password file created: 723905598366719
2012-10-11 20:22:19,039 - DEBUG from webapp.cfgtool: DSA CMFList: CMFList:[CMF ABCD_2.06.xml  NS=http://www.tdwg.org/schemas/abcd/2.06, recID=[u'/DataSets/DataSet/Units/Unit'], root=v_abcd2v06herpnet_trigger, mappings=76, concepts=924, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/datasources/RMCA_Amphibians/cmf_ABCD_2.06.xml, CMF ABCD_1.20.xml  NS=http://www.tdwg.org/schemas/abcd/1.2, recID=[u'/DataSets/DataSet/Units/Unit'], root=v_abcd2v06herpnet_trigger, mappings=61, concepts=578, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/datasources/RMCA_Amphibians/cmf_ABCD_1.20.xml]
2012-10-11 20:22:19,039 - DEBUG from webapp.cfgtool: No need to update PSF with CMF list. Last PSF update at 2012-10-11 20:18:55.00, last CMF update 2012-10-11 20:18:55.00
2012-10-11 20:22:19,574 - DEBUG from webapp.cfgtool: Full Template CMFList: CMFTemplList:[CMF SPICE_1.3.xml  NS=http://www.sp2000.org/CDMSchema1.3, recID=[u'/XMLRESPONSE/TYPE1RESULT/SPECIESNAME', u'/XMLRESPONSE/TYPE2RESULT/STANDARDDATA', u'/XMLRESPONSE/TYPE3RESULT/GSDINFO', u'/XMLRESPONSE/TYPE4RESULT/TAXON', u'/XMLRESPONSE/TYPE5RESULT/TAXON'], root=, mappings=3, concepts=66, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_SPICE_1.3.xml, CMF BioCASE-MetaProfile_1.24.xml  NS=http://www.biocase.org/schemas/metaprofile/1.2, recID=[u'/RecordSet/Network', u'/RecordSet/Organisation', u'/RecordSet/Collection'], root=, mappings=0, concepts=260, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_BioCASE-MetaProfile_1.24.xml, CMF DBSynchron_1.00.xml  NS=http://www.biocase.org/schemas/dbsynchron/1.0, recID=[u'/dbsynchron/record'], root=, mappings=0, concepts=3, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_DBSynchron_1.00.xml, CMF DarwinCoreExtQueryTool_2.xml  NS=http://digir.net/schema/conceptual/darwin/2003/1.0, recID=[u'/recordset/record'], root=, mappings=0, concepts=51, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_DarwinCoreExtQueryTool_2.xml, CMF AfricanTypes_2.00.xml  NS=http://www.rbgkew.org.uk/schemas/africantypes/2.0, recID=[u'/DataSet/Unit'], root=, mappings=0, concepts=41, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_AfricanTypes_2.00.xml, CMF ABCD_2.06.xml  NS=http://www.tdwg.org/schemas/abcd/2.06, recID=[u'/DataSets/DataSet/Units/Unit'], root=, mappings=0, concepts=924, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_ABCD_2.06.xml, CMF TCS_1.01.xml  NS=http://www.tdwg.org/schemas/tcs/1.01, recID=[u'/DataSet/TaxonConcepts/TaxonConcept', u'/DataSet/TaxonNames/TaxonName'], root=, mappings=0, concepts=141, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_TCS_1.01.xml, CMF DarwinCore_2.xml  NS=http://digir.net/schema/conceptual/darwin/2003/1.0, recID=[u'/recordset/record'], root=, mappings=0, concepts=48, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_DarwinCore_2.xml, CMF gcp_passport_1.04.xml  NS=http://www.ipgri.org/schemas/gcp_passport_1.04, recID=[u'/DataSet/GermplasmSamples/GermplasmSample'], root=, mappings=0, concepts=208, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_gcp_passport_1.04.xml, CMF ABCDEFG_2.06.xml  NS=http://www.tdwg.org/schemas/abcd/2.06, recID=[u'/DataSets/DataSet/Units/Unit'], root=, mappings=0, concepts=1744, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_ABCDEFG_2.06.xml, CMF ABCD_1.20.xml  NS=http://www.tdwg.org/schemas/abcd/1.2, recID=[u'/DataSets/DataSet/Units/Unit'], root=, mappings=0, concepts=578, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_ABCD_1.20.xml, CMF MCPD.xml  NS=http://www.ipgri.cgiar.org/schemas/mcpd/1.00, recID=[u'/DataSets/DataSet/MCPD'], root=, mappings=0, concepts=37, filters=0, file:/var/www/BiocaseProvider_2.4.2/configuration/templates/cmf/cmf_MCPD.xml]
2012-10-11 20:22:21,855 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-11 20:22:21,855 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['id', 'dsa']
2012-10-11 20:22:21,855 - DEBUG from webapp.cfgtool: Passwd MD5=723905598366719
2012-10-11 20:22:21,855 - DEBUG from webapp.cfgtool: DSA=RMCA_Amphibians
2012-10-11 20:22:21,855 - DEBUG from webapp.cfgtool: Schema=None
2012-10-11 20:22:21,855 - DEBUG from webapp.cfgtool: Action=None
2012-10-11 20:22:21,855 - DEBUG from webapp.cfgtool: MD5 password file exists at /var/www/BiocaseProvider_2.4.2/configuration/datasources/RMCA_Amphibians/.password
2012-10-11 20:22:26,562 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-11 20:22:26,563 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['dbms', 'database', 'encoding', 'host', 'user', 'action', 'password', 'id', 'dsa']
2012-10-11 20:22:26,563 - DEBUG from webapp.cfgtool: Passwd MD5=723905598366719
2012-10-11 20:22:26,563 - DEBUG from webapp.cfgtool: DSA=RMCA_Amphibians
2012-10-11 20:22:26,563 - DEBUG from webapp.cfgtool: Schema=None
2012-10-11 20:22:26,563 - DEBUG from webapp.cfgtool: Action=save
2012-10-11 20:22:26,563 - DEBUG from webapp.cfgtool: MD5 password file exists at /var/www/BiocaseProvider_2.4.2/configuration/datasources/RMCA_Amphibians/.password
2012-10-11 20:22:26,586 - DEBUG from webapp.cfgtool: PSFile written
2012-10-11 20:22:31,705 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-11 20:22:31,706 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['dbms', 'database', 'encoding', 'host', 'user', 'action', 'password', 'id', 'dsa']
2012-10-11 20:22:31,706 - DEBUG from webapp.cfgtool: Passwd MD5=723905598366719
2012-10-11 20:22:31,706 - DEBUG from webapp.cfgtool: DSA=RMCA_Amphibians
2012-10-11 20:22:31,706 - DEBUG from webapp.cfgtool: Schema=None
2012-10-11 20:22:31,706 - DEBUG from webapp.cfgtool: Action=save
2012-10-11 20:22:31,706 - DEBUG from webapp.cfgtool: MD5 password file exists at /var/www/BiocaseProvider_2.4.2/configuration/datasources/RMCA_Amphibians/.password
2012-10-11 20:22:31,716 - DEBUG from webapp.cfgtool: PSFile written
2012-10-11 20:22:39,709 - INFO from webapp.cfgtool: --- NEW CONFIGTOOL REQUEST ---
2012-10-11 20:22:39,710 - DEBUG from webapp.cfgtool: CGI FORM VALUES: ['dbms', 'database', 'encoding', 'host', 'user', 'action', 'password', 'id', 'dsa']
2012-10-11 20:22:39,710 - DEBUG from webapp.cfgtool: Passwd MD5=723905598366719
2012-10-11 20:22:39,710 - DEBUG from webapp.cfgtool: DSA=RMCA_Amphibians
2012-10-11 20:22:39,710 - DEBUG from webapp.cfgtool: Schema=None
2012-10-11 20:22:39,710 - DEBUG from webapp.cfgtool: Action=save
